

John Cummings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1859
Witnesses	John Cummings; Elizabeth Robinson
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 18, Entry 35
Source	LDS Film 1647986
Witnessed Marriage Of	James Biggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087676&Relationship=Groom
Witnessed Marriage Of	Maria Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087676&Relationship=Bride



