

William Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002645
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cragg
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1728
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 153, Entry 43
Source	LDS Film 1656376
Parent Of	Elijah Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002645&Relationship=Deceased



