

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 136, Entry 1081
Source	LDS Film 2045907
Parent	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145958&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145958&Relationship=2ndParent



