

Bridget Meggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253528
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Meggs
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Norfolk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Date Of Child's Birth	3 Jan 1860
Register	Baptisms 1859 - 1860, Page 247, Entry 1971
Source	LDS Film 1656561
Parent Of	Stephen Meggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253528&Relationship=Baptised
Married To	George William Meggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253528&Relationship=1stParent



