

William Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	Plumbe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1776
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1776 - 1778, Page 5, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027848&Relationship=Deceased



