

Martha Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078638
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Former/Maiden/Other Surname 1	Coventry
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lawton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Date Of Child's Birth	19 Nov 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 158
Source	LDS Film 93873
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078638&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078638&Relationship=1stParent



