

Joseph Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001439
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Markland
Gender	Male
Abode	Pat. Hill
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 130, Entry 28
Source	LDS Film 1656376
Parent Of	Ellin Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001439&Relationship=Deceased



