

Joseph Richard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Hartley
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Mc Kee St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 18, Entry 142
Source	LDS Film 1656419
Parent	Robert Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124058&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124058&Relationship=2ndParent



