

Nicholas Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041494
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ayres
Gender	Male
Abode	Pool Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1794
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041494&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041494&Relationship=2ndParent



