

Thomas Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003772
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Chorley St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1735
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 12
Source	LDS Film 1656376
Parent Of	Phebe Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003772&Relationship=Baptised



