

Stanhope Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006218
First Name (With Contractions)	Stanhope
First Name (Without Contractions)	Stanhope
Surname	Mayson
Gender	Unknown
Abode	Water St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1742
Occupation (As Documented)	Woollen Drapr.
Occupation (Standardised)	Wool Draper
Register	Burials 1737 - 1748, Page 150, Entry 15
Source	LDS Film 1656376
Parent Of	Peter Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006218&Relationship=Deceased



