

Mary Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dillon
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Witnesses	David Keown; Mary Dillon, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed Marriage Of	Arthur Tuite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079608&Relationship=Groom
Witnessed Marriage Of	Sarah Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079608&Relationship=Bride



