

Mary Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068240
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chapman
Former/Maiden/Other Surname 1	Little
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	John Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Date Of Child's Birth	14 Jul 1806
Register	Baptisms 1808, Page 342, Entry 190
Source	LDS Film 93833
Parent Of	William Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068240&Relationship=Baptised
Married To	James Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068240&Relationship=1stParent



