

Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006412
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 30
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006412&Relationship=Baptised



