

Alfred Neagle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128660
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Neagle
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Pembroke Place
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1812
Date Of Death	2 Mar 1812
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Neagle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128660&Relationship=1stParent
Parent	Lettice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128660&Relationship=2ndParent



