

Robert David Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093543
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	David
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cleveland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1818
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1818 - 1819, Page 16, Entry 453
Source	LDS Film 1656378
Parent	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093543&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093543&Relationship=2ndParent



