

Catherine Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067719
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Spencer
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same place
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jul 1799
Status	Spinster
Witnesses	John Graystock; Jane Whettan
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 53, Entry 211
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067719&Relationship=Witness_1
Witnessed By	Jane Whettan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067719&Relationship=Witness_2
Married To	Samuel Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067719&Relationship=Groom



