

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 176, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	Antonia Present	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008894&Relationship=Groom
Witnessed Marriage Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008894&Relationship=Bride



