

Daniel Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234351
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fullerton
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Chaucer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 123, Entry 978
Source	LDS Film 93887
Parent	John Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234351&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234351&Relationship=2ndParent



