

Nathaniel Munroe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084597
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Munroe
Gender	Male
Abode	Crump St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 114, Entry 905
Source	LDS Film 1656378
Parent Of	Henry Munroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084597&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084597&Relationship=2ndParent



