

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1774
Register	Burials 1769 - 1774, Page 130, Entry 38
Source	LDS Film 1656377
Married To	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025916&Relationship=Spouse



