

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 31
Source	LDS Film 1656376
Parent	Edwd. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008715&Relationship=1stParent



