

Martha Ellen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290646
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ellen
Surname	Thomas
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Cockspur St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 280, Entry 2238
Source	LDS Film 1656422
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290646&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290646&Relationship=2ndParent



