

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1797
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 18, Entry 2635
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Mollineaux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050379&Relationship=Groom
Witnessed Marriage Of	Margaret Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050379&Relationship=Bride



