

Agnes Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041026
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Dixon
Married Surname	Arnold
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Nelson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Minor Or Full	full
Status	Spinster
Witnesses	Robert Dixon; Mary Dixon
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 164, Entry 476
Source	LDS Film 1068927
Witnessed By	Robert Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Witness_1
Witnessed By	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Witness_2
Married To	John Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Groom



