

Sarah Killing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066890
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Killing
Married Surname	Standingstreet
Gender	Female
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1468974
Married To	John Standingstreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066890&Relationship=Groom



