

James Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Dock Side
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 3
Source	LDS Film 1656376
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008595&Relationship=Baptised



