

John Lapsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lapsley
Gender	Male
Abode	Ellenborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Owes 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 225, Entry 1793
Source	LDS Film 1656419
Parent Of	Benjamin Lapsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122509&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122509&Relationship=2ndParent



