

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Mersey St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 104, Entry 722
Source	LDS film 1656378
Parent Of	Anne Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091251&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091251&Relationship=2ndParent



