

Thomas Wilden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilden
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1764
Date Of Child's Birth	7 Feb 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 18
Source	LDS Film 1546062
Parent Of	Thomas Wilden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219042&Relationship=Baptised



