

Jonathan Tither	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001091
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tither
Gender	Male
Abode	Tith Barn St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1715
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 Jun 1714
Register	Baptisms 1704 - 1737, Page 23, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Tither	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001091&Relationship=Baptised



