

Thomas Henry Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Houghton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 62, Entry 490
Source	LDS Film 1656419
Parent	Richard Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124406&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124406&Relationship=2ndParent



