

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1783
Occupation (As Documented)	Animage Maker
Occupation (Standardised)	Image Maker
Date Of Child's Birth	5 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 6
Source	LDS Film 1656377
Parent Of	Richard Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023603&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023603&Relationship=2ndParent



