

Ann Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tyrer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Shawhill Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	29 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 21
Source	LDS Film 1656377
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023314&Relationship=Baptised
Married To	George Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023314&Relationship=1stParent



