

Thomas Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001673
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1719
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 44
Source	LDS Film 1656376
Parent Of	Edwd. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001673&Relationship=Baptised



