

William Leaf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008777
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leaf
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1748
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1737 - 1748, Page 205, Entry 43
Source	LDS Film 1656376
Parent Of	Abigail Leaf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008777&Relationship=Deceased



