

Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Former/Maiden/Other Surname 1	Somison
Spouse's Occupation (As Documented)	Last Maker
Spouse's Occupation (Standardised)	Last Maker
Gender	Female
Abode	Grange Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1807
Date Of Child's Birth	25 May 1799
Register	Baptisms 1807, Page 304, Entry 33
Source	LDS Film 93833
Parent Of	Hannah Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065358&Relationship=Baptised
Married To	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065358&Relationship=1stParent



