

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Croft; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 259, Entry 776
Source	LDS Film 1656150
Witnessed By	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052867&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052867&Relationship=Witness_2
Married To	Mary Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052867&Relationship=Bride



