

Elizabeth Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairhurst
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington Bush
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Date Of Child's Birth	10 Feb 1785
Register	Baptisms 1785, Page 128, Entry 194
Source	LDS Film 93833
Parent Of	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025313&Relationship=Baptised
Married To	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025313&Relationship=1stParent



