

Henry Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095959
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrave
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Sep 1809
Date Of Death	30 Aug 1809
Age At Death	94
Age At Death (Years)	94
Cause Of Death	Decay of Nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 96, Entry 21
Source	LDS Film 1647560
Parent	[unnamed] Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095959&Relationship=1stParent



