

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Moorfields
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1776
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1776 - 1778, Page 3, Entry 4
Source	LDS Film 1656377
Parent Of	Frances Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027753&Relationship=Deceased



