

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1774
Occupation (As Documented)	Cabinett Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 110, Entry 4
Source	LDS Film 1656155
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049726&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049726&Relationship=Witness_2
Married To	Letitia Rochdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049726&Relationship=Bride



