

Reece Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051941
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Williams
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	3 Dec 1800
Register	Baptisms 1787 - 1810, Page 22, Entry 437
Source	LDS Film 1595373
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051941&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051941&Relationship=2ndParent



