

Edward Aughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Darwin street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1780
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	17 Dec 1780
Register	Burials 1780, Page 32, Entry 392
Source	LDS Film 93833
Parent Of	Jane Aughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031968&Relationship=Deceased



