

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Sep 1837
Register	Baptisms 1835 - 1866, Page 26, Entry 4
Source	LDS Film 1647560
Parent Of	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287936&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287936&Relationship=2ndParent



