

Rose McMurry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067918
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McMurry
Married Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1799
Status	Spinster
Witnesses	Henry McKewen; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 227, Entry 152
Source	LDS Film 1656574
Witnessed By	Henry McKewen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067918&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067918&Relationship=Witness_2
Married To	Daniel Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067918&Relationship=Groom



