

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Dec 1859
Register	Baptisms 1859 - 1860, Page 244, Entry 1949
Source	LDS Film 1656561
Parent Of	Emma James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253506&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253506&Relationship=2ndParent



