

Peggy Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221405
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Gibson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Date Of Child's Birth	10 Jun 1795
Register	Baptisms 1792 - 1813, Page 39, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221405&Relationship=Baptised
Married To	Bigland Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221405&Relationship=1stParent



