

William Jameson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005315
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1744
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	21 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005315&Relationship=Baptised



