

Betsey Miney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080938
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Miney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 37, Entry 290
Source	LDS Film 1656377
Parent	Joseph Miney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080938&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080938&Relationship=2ndParent



