

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000713
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Millr.
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Lords St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1715
Register	Burials 1704 - 1737, Page 114, Entry 40
Source	LDS Film 1656376
Parent	Jno. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000713&Relationship=1stParent



