

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 171, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003605&Relationship=Deceased



