

Mary Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028697
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bachelor street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1787
Date Of Child's Birth	1 Jul 1787
Register	Baptisms 1787, Page 169, Entry 563
Source	LDS Film 93833
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028697&Relationship=Baptised
Married To	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028697&Relationship=1stParent



