

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Chorley Court, Dale Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 74, Entry 593
Source	LDS Film 1468980
Parent Of	Thomas Lyon James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131942&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131942&Relationship=2ndParent



