

Ann Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendall
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Wolstenholme Square
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1798
Date Of Child's Birth	18 May 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 692
Source	LDS Film 93833
Parent Of	Thomas Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047314&Relationship=Baptised
Married To	Thos. Geor. Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047314&Relationship=1stParent



