

Robert Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harwood
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 29
Source	LDS Film 1468979
Parent Of	William Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420498&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420498&Relationship=2ndParent



