

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Sweeting St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1822
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1822 - 1823, Page 185, Entry 2428
Source	LDSNo 1656418
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106394&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106394&Relationship=2ndParent



