

George Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dearden
Gender	Male
Abode	Stanley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Register	Baptisms 1850 - 1851, Page 390, Entry 3114
Source	LDS Film 93886
Parent Of	Fanny Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229976&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229976&Relationship=2ndParent



