

John Heap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heap
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Richmond Fair
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 138
Source	LDS Film 1068890
Parent	Samuel Heap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080297&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080297&Relationship=2ndParent



