

Robert Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003817
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Plumb
Name Suffixes	Gentleman
Gender	Male
Abode	Pool lane
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1735
Date Of Child's Birth	6 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 6
Source	LDS Film 1656376
Parent Of	Richd. Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003817&Relationship=Baptised



