

Jonathan Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040332
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Walker
Gender	Male
Abode	Cunlife St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8110
Source	LDS Film 1656195
Parent	Wm. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040332&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040332&Relationship=2ndParent



