

Fardinando Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005479
First Name (With Contractions)	Fardinando
First Name (Without Contractions)	Fardinando
Surname	Lace
Gender	Unknown
Abode	Liver St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Sep 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005479&Relationship=Baptised



