

Thomas Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Stanley street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Apr 1781
Register	Burials 1781, Page 35, Entry 137
Source	LDS Film 93833
Parent Of	John Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033126&Relationship=Deceased



