

William Henry Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cochrane
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Park Lane, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jul 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent	Wm. Wainwright Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428973&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428973&Relationship=2ndParent



